﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,TRANSPLANT," $1,478,618 "
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC,TRANSPLANT," $1,564,908 "
003,"ECMO or trach w MV >96 hrs or PDX exc face, mouth & neck w maj O.R.",MEDICAL SUBSPECIALTIES," $1,152,096 "
004,"Trach w MV >96 hrs or PDX exc face, mouth & neck w/o maj O.R.",MEDICAL SUBSPECIALTIES," $688,127 "
005,LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT,TRANSPLANT," $514,216 "
006,LIVER TRANSPLANT W/O MCC,TRANSPLANT," $336,626 "
007,LUNG TRANSPLANT,TRANSPLANT," $645,666 "
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,TRANSPLANT," $457,108 "
010,PANCREAS TRANSPLANT,TRANSPLANT," $314,997 "
011,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w MCC",SURGICAL SUBSPECIALTIES," $226,834 "
012,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w CC",SURGICAL SUBSPECIALTIES," $190,742 "
013,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w/o CC/MCC",SURGICAL SUBSPECIALTIES," $140,929 "
014,ALLOGENEIC BONE MARROW TRANSPLANT,ONCOLOGY," $493,650 "
016,Autologous bone marrow transplant  w CC/MCC or T-cell immunotherapy,ONCOLOGY," $279,947 "
017,Autologous bone marrow transplant w/o CC/MCC,ONCOLOGY," $137,895 "
018,CRANIAL & PERIPHERAL NERVE DISORDERS W CC,NA," $1,432,747 "
019,CRANIAL & PERIPHERAL NERVE DISORDERS W/O CC,NA," $375,279 "
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,NEUROSCIENCES," $390,264 "
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,NEUROSCIENCES," $351,948 "
022,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,NEUROSCIENCES," $168,874 "
023,Craniotomy w major device Implant or acute CNS PDX w MCC or chemotherapy implant or epilepsy w neurostimulator,NEUROSCIENCES," $228,693 "
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,NEUROSCIENCES," $143,087 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,NEUROSCIENCES," $180,762 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,NEUROSCIENCES," $121,966 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,NEUROSCIENCES," $101,432 "
028,SPINAL PROCEDURES W MCC,NEUROSCIENCES," $194,261 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,NEUROSCIENCES," $142,044 "
030,SPINAL PROCEDURES W/O CC/MCC,NEUROSCIENCES," $100,784 "
031,VENTRICULAR SHUNT PROCEDURES W MCC,NEUROSCIENCES," $109,766 "
032,VENTRICULAR SHUNT PROCEDURES W CC,NEUROSCIENCES," $67,701 "
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,NEUROSCIENCES," $68,438 "
034,CAROTID ARTERY STENT PROCEDURE W MCC,NEUROSCIENCES," $260,418 "
035,CAROTID ARTERY STENT PROCEDURE W CC,NEUROSCIENCES," $122,027 "
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,NEUROSCIENCES," $93,851 "
037,EXTRACRANIAL PROCEDURES W MCC,HEART & VASCULAR," $150,816 "
038,EXTRACRANIAL PROCEDURES W CC,HEART & VASCULAR," $90,022 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,HEART & VASCULAR," $74,289 "
040,Periph/cranial nerve & other nerv syst proc w MCC,NEUROSCIENCES," $280,923 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,NEUROSCIENCES," $96,448 "
042,Periph/cranial nerve & other nerv syst proc w/o CC/MCC,NEUROSCIENCES," $60,273 "
052,SPINAL DISORDERS & INJURIES W CC/MCC,NEUROSCIENCES," $89,992 "
053,SPINAL DISORDERS & INJURIES W/O CC/MCC,NEUROSCIENCES," $82,046 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,ONCOLOGY," $55,231 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,ONCOLOGY," $44,650 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,NEUROSCIENCES," $157,268 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,NEUROSCIENCES," $76,760 "
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,NEUROSCIENCES," $105,284 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,NEUROSCIENCES," $93,855 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,NEUROSCIENCES," $91,714 "
061,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w MCC",NEUROSCIENCES," $106,184 "
062,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w CC",NEUROSCIENCES," $84,178 "
063,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w/o CC/MCC",NEUROSCIENCES," $59,334 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,NEUROSCIENCES," $95,663 "
