﻿#,PROCEDURE,NDC,QUANTITY,CPT CODE, PRICE 
01700004,HC CCPD HOME TRAINING,,,90989, $891.00 
01700012,HC CAPD HOME TRAINING,,,90989, $891.00 
01700020,HC CAPD DAILY CHANGE,,,90945," $1,327.00 "
01700038,HC CCPD DAILY CHANGE,,,90945," $1,393.00 "
01700046,HC HOME HEMODIALYSIS TRAINING,,,90989, $891.00 
01700053,HC HOME HEMODIALYSIS DAILY,,,90935," $1,678.00 "
01700061,HC HEMO DIALYSIS OUTPT-LYNCHHOME,,,90935," $1,678.00 "
02400000,HC HEMODIALYSIS,,,90935," $1,678.00 "
02400026,HC RBC BLOOD PRODUCTS,,,P9021, $677.00 
02400042,HC HEMODIALYSIS ACUTE,,,90935," $1,678.00 "
06700009,HC HEMODIALYSIS (CHRONIC),,,90935," $1,678.00 "
06700041,HC HEMODIALYSIS ACUTE,,,90935," $1,678.00 "
07300007,HC HOME HEMODIALYSIS DAILY,,,90935," $1,678.00 "
07300015,HC HEMO DIALYSIS OUTPT,,,90935," $1,678.00 "
07300023,HC CAPD DAILY CHANGE,,,90945," $1,327.00 "
07300031,HC CCPD DAILY CHANGE,,,90945," $1,327.00 "
07300049,HC CCPD HOME TRAINING,,,90989, $891.00 
07300056,HC CAPD HOME TRAINING,,,90989, $891.00 
07300064,HC HOME HEMODIALYSIS TRAINING,,,90989, $891.00 
07300072,HC RBC BLOOD PRODUCTS,,,P9021, $677.00 
07300080,HC HEMODIALYSIS ACUTE,,,90935," $1,678.00 "
12000000,HC SEMI-PRIVATE ROOM AND CARE,,,," $2,292.00 "
12000001,HC TCH BASIC ROOM AND CARE,,,," $2,292.00 "
12200000,HC OB CARE BED,,,," $2,674.00 "
12300000,HC PEDIATRIC ACUTE CARE ROOM AND CARE,,,," $2,292.00 "
12400000,HC 5 EAST ROOM & CARE,,,," $2,834.00 "
13500004,HC HEMODIALYSIS (CHRONIC),,,90935," $1,762.00 "
13500038,HC RBC BLOOD PRODUCTS,,,P9021, $711.00 
13500046,HC HEMODIALYSIS ACUTE,,,90935," $1,850.00 "
17100000,HC NURSERY BED,,,," $2,292.00 "
17200000,HC NURSERY INTERMEDIATE ROOM AND BED,,,," $4,535.00 "
17300000,HC NICU STEPDOWN ROOM AND BED,,,," $7,261.00 "
17400000,HC NICU MAXIMUM ROOM AND BED,,,," $9,274.00 "
20000000,HC ICU ROOM & BED,,,," $9,274.00 "
20300000,HC PICU ROOM & BED,,,," $9,274.00 "
20600000,HC INTERMEDIATE ROOM AND CARE,,,," $7,261.00 "
20600001,HC TCH INTERMEDIATE ROOM AND CARE,,,," $4,598.00 "
21300009,HC HEMODIALYSIS,,,90935," $1,678.00 "
21300025,HC HEMODIALYSIS ACUTE,,,90935," $1,678.00 "
21300033,HC RBC BLOOD PRODUCTS,,,P9021, $677.00 
22600258,HC HEMODIALYSIS,,,90935," $1,678.00 "
22600290,HC SYRINGE/SUPPLY NONBILLABLE,,,A4657, $19.00 
22600357,HC HEMODIALYSIS ACUTE,,,90935," $1,678.00 "
24500001,HC RBC SICKLE CELL TEST,,,85660, $117.00 
24500316,"HC COLD AGGLUTININ, SCREEN",,,86156, $268.00 
24500480,"HC RBC PRETREATMENT, SERUM",,,86978, $317.00 
24505885,HC WBC FILTER,,,, $185.00 
24505919,"HC COOMBS TEST, DIRECT",,,86880, $202.00 
24505935,HC RBC ANTIBODY IDENTIFICATION,,,86870, $348.00 
24505943,"HC COOMBS TEST, INDIRECT, TITER",,,86886, $298.00 
24505984,"HC COLD AGGLUTININ, TITER",,,86157, $179.00 
24506123,HC RBC ANTIBODY ELUTION,,,86860, $212.00 
24506131,"HC HEMOGLOBIN, FETAL",,,85460, $212.00 
24506156,HC COMPATIBILITY TEST,,,86920, $223.00 
24506453,"HC BLOOD TYPING, RBC ANTIGENS",,,86905, $118.00 
24506479,HC BLOOD VISCOSITY EXAMINATION,,,85810, $181.00 
24507220,HC PLATELET ANTIBODY ID,,,86022, $553.00 
24507238,HC PLATELET ANTIBODIES,,,86023, $285.00 
24507378,HC RBC ANTIBODY SCREEN,,,86850, $120.00 
24507410,HC BLOOD PRODUCT/IRRADIATION,,,86945, $294.00 
24507519,HC IMMUNOGLOBULIN ASSAY,,,86921, $124.00 
24507527,HC WBC FILTER,,,, $258.00 
24507535,"HC HEMOGLOBIN, FETAL",,,85461, $110.00 
24507600,HC SPLIT BLOOD OR PRODUCTS,,,86985, $298.00 
24507709,"HC PLASMA, FRESH FROZEN",,,86927, $174.00 
24507725,HC POOLING BLOOD PLATELETS,,,86965, $287.00 
24507733,"HC BLOOD TYPING, RH (D)",,,86901, $123.00 
24507741,"HC BLOOD TYPING, ABO",,,86900, $123.00 
24507766,HC BLOOD TYPE ANTIGEN DONOR EA,,,86902, $137.00 
24507808,HC COMPAT TEST ELECTRONIC,,,86923, $149.00 
24590001,HC PATHOGEN TEST FOR PLATELETS,,,P9100, $131.00 
25000001,10.9% AMINO ACID (DILUTED CLINISOL) INFUSION  ,9999-2168-99 ,2200 mL,, $0.08 
25000001,ABACAVIR SULFATE 20 MG/ML PO SOLN ,49702-222-48 ,240 mL,," $1,321.92 "
25000001,ABACAVIR SULFATE 20 MG/ML PO SOLN ,64980-405-24 ,240 mL,," $1,129.68 "
25000001,ABACAVIR SULFATE 300 MG PO TABS ,49702-221-44 ,1 each,, $83.80 
25000001,ABACAVIR SULFATE 300 MG PO TABS ,31722-557-60 ,1 each,, $22.50 
