﻿CODE,PROCEDURE,MOD,CPT,PRICE
0001A,IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 1ST DOSE,,0001A,$40.00
0002A,IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 2ND DOSE,,0002A,$40.00
0011A,IMM ADMN SARSCOV2 100 MCG/0.5 ML 1ST DOSE,,0011A,$40.00
0012A,IMM ADMN SARSCOV2 100 MCG/0.5 ML 2ND DOSE,,0012A,$40.00
0021A,IMM ADMN SARSCOV2 5X1010 VP/0.5 ML 1ST DOSE,,0021A,$40.00
0022A,IMM ADMN SARSCOV2 5X1010 VP/0.5 ML 2ND DOSE,,0022A,$40.00
0031A,IMM ADMN SARSCOV2 AD26 5X10^10 VP/0.5 ML 1 DOSE,,0031A,$40.00
0042T,"CEREBRAL PERFUS ANALYSIS, CT W/CONTRAST",,0042T,$954.00
0054T,"BONE SURGERY USING COMPUTER ASSIST, FLURO GUIDED",,0054T,$640.00
0055T,"BONE SURGERY USING COMPUTER ASSIST, CT/ MRI GUIDED",,0055T,"$1,188.00"
0071T,U/S LEIOMYOMATA ABLATE <200 CC,,0071T,"$2,500.00"
0075T,PR TCAT PLMT XTRC VRT CRTD STENT RS&I PRQ 1ST VSL,26,0075T 26,"$2,208.00"
0126T,CAROTID INT-MEDIA THICKNESS EVAL FOR ATHERSCLER,,0126T,$55.00
0159T,COMPUTER AIDED BREAST MRI,26,0159T 26,$314.00
0184T,"PR RECTAL TUMOR EXCISION, TRANSANAL ENDOSCOPIC MICROSURGICAL, FULL THICK",,0184T,"$2,315.00"
0191T,PR ANT SEGMENT INSERTION DRAINAGE W/O RESERVOIR INT,,0191T,"$2,396.00"
01967,"ANESTH, NEURAXIAL LABOR, PLAN VAG DEL",,01967,"$2,500.00"
01996,"PR DAILY MGMT,EPIDUR/SUBARACH CONT DRUG ADM",,01996,$285.00
0200T,PR PERQ SAC AGMNTJ UNI W/WO BALO/MCHNL DEV 1/> NDL,,0200T,"$5,106.00"
0201T,PR PERQ SAC AGMNTJ BI W/WO BALO/MCHNL DEV 2/> NDLS,,0201T,"$9,446.00"
0232T,PR INJECT PLATELET RICH PLASMA W/IMG HARVEST/PREPARATOIN,,0232T,"$1,509.00"
0234T,"PR TRANSLUMINAL PERIPHERAL ATHERECTOMY, RENAL ARTERY",,0234T,"$2,012.00"
0237T,"PR TRANSLUMINAL PERIPHERAL ATHERECTOMY, BRACHIOCEPHAL AND BRANCHES, EACH",,0237T,"$1,868.00"
0238T,"PR TRANSLUMINAL PERIPHERAL ATHERECTOMY, ILIAC ARTERY, EACH",,0238T,"$1,877.00"
0253T,PR INSERT ANT SGM DRAINAGE DEV W/O RESERVR INT APPR,,0253T,"$2,584.00"
0254T,PR EVASC RPR ILAC ART BIFUR ENDGRFT CATHJ RS&I UNI,,0254T,"$3,412.00"
0275T,PR PERC LAMINO-/LAMINECTOMY INDIR IMAG GUIDE LUMBAR,,0275T,"$1,459.00"
0281T,PR PERC TRANSCTH CLOSR LT ATRIAL APPNDGE IMPLNT S&I,,0281T,"$3,574.00"
0296T,PR EXT ECG > 48HR TO 21 DAY RCRD W/CONECT INTL RCRD,,0296T,$135.00
0298T,PR EXT ECG > 48HR TO 21 DAY REVIEW AND INTERPRETATN,,0298T,$140.00
0346T,PR ULTRASOUND ELASTOGRAPHY,,0346T,$276.00
0375T,PR TOTAL DISC ARTHRP ANT APPR W/DISCECTOMY CRV 3+,,0375T,"$8,709.00"
0376T,PR ANT SEGMENT INSERT DRAIN W/O RESERVOIR EA ADDL,,0376T,"$2,568.00"
0379T,PR VISUAL FIELD ASSESSMENT TECH SUPPORT W/INSTRUCT,,0379T,$109.00
0387T,PR TRANSCATH INSERT OR REPLACE LEADLESS PM VENTR,,0387T,"$1,124.00"
0389T,PR PROG DEVICE EVAL IN PERSON LEADLESS PM SYSTEM,,0389T,$115.00
0389T,PR PROG DEVICE EVAL IN PERSON LEADLESS PM SYSTEM,26,0389T 26,$115.00
0391T,PR INTERROG DEVICE EVAL IN PERSON LEADLESS PM SYST,,0391T,$87.00
0397T,PR ERCP WITH OPTICAL ENDOMICROSCOPY ADD ON,,0397T,"$1,002.00"
0398T,PR MRGFUS STEREOTACTIC ABLATION LESION INTRACRANIAL,,0398T,"$15,604.00"
0399T,PR MYOCARDIAL STRAIN IMAGING QUAN ASSMT,,0399T,$513.00
0399T,PR MYOCARDIAL STRAIN IMAGING QUAN ASSMT,26,0399T 26,$513.00
0438T,PR TPRNL PLMT BIODEGRADABLE MATRL PERIPROSTATIC,,0438T,$764.00
0442T,PR ABLTJ PERC CRYOABLTJ IMG GDN NRV PLEX/TRNCL NRV,,0442T,$450.00
0449T,PR INSJ AQUEOUS DRAIN DEV W/O EO RSVR INITIAL DEV,,0449T,"$2,222.00"
0466T,PR INSRT CH WALL RESPIR ELTRD/RA & CONJ PULSE GEN,,0466T,"$1,235.00"
0474T,PR CYPASS GLAUCOMA IMPLANT,,0474T,"$3,333.00"
0482T,PR ABSOLUTE QUAN MYOCARD BLD FLO PET STRESS & REST,26,0482T 26,$179.00
0483T,PR TMVI W/PROSTHETIC VALVE PERCUTANEOUS APPROACH,,0483T,"$5,681.00"
0484T,PR TMVI W/PROSTHETIC VALVE TRANSTHORACIC EXPOSURE,,0484T,"$8,059.00"
0494T,PR PREP & CANNULJ CDVR DON LNG ORGN PRFUJ SYS,,0494T,$812.00
0495T,PR INIT & MNTR CDVR DON LNG ORGN PRFUJ SYS 1ST 2 HR,,0495T,"$7,000.00"
