﻿Procedure #,Procedure Name,NDC,Charge Qty,CPT CODE, Price 
25000001,ASPIRIN 81 MG PO CHEW ,0536-3297-36 ,1 each,, $0.01 
25000001,DOFETILIDE 125 MCG PO CAPS ,0069-5800-61 ,1 each,, $0.01 
25000001,DOFETILIDE 250 MCG PO CAPS ,0069-5810-61 ,1 each,, $0.01 
25000001,MOLNUPIRAVIR 200 MG PO CAPS ,0006-5055-06 ,1 each,, $0.01 
25000001,PANTOPRAZOLE SODIUM 40 MG PO TBEC ,64679-434-04 ,1 each,, $0.01 
25000001,LOSARTAN POTASSIUM 50 MG PO TABS ,0603-4225-02 ,1 each,, $0.01 
25000001,MORPHINE 0.4 MG/ML DILUTE PO SOLN ,9999-1644-99 ,0.5 mL,, $0.01 
25000001,IBUPROFEN 400 MG PO TABS ,63739-442-01 ,1 each,, $0.02 
25000001,BISACODYL 5 MG PO TBEC ,0904-7927-61 ,1 each,, $0.02 
25000001,METOPROLOL TARTRATE 25 MG PO TABS ,0904-6162-61 ,1 each,, $0.03 
25000001,ASPIRIN 81 MG PO CHEW ,49781-084-99 ,1 each,, $0.03 
25000001,ASPIRIN 325 MG PO TABS ,0904-2009-40 ,1 each,, $0.04 
25000001,ASPIRIN 325 MG PO TABS ,0904-6744-60 ,1 each,, $0.04 
25000001,ASPIRIN 325 MG PO TABS ,0536-1053-01 ,1 each,, $0.04 
25000001,ASPIRIN 325 MG PO TABS ,0536-1053-05 ,1 each,, $0.04 
25000001,ASPIRIN 81 MG PO CHEW ,0904-6288-80 ,1 each,, $0.04 
25000001,ASPIRIN EC 325 MG PO TBEC ,0904-2013-80 ,1 each,, $0.04 
25000001,ACETAMINOPHEN 325 MG PO TABS ,0904-1982-80 ,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-10 ,1 each,, $0.05 
25000001,ACETAMINOPHEN 325 MG PO TABS ,10135-123-87 ,1 each,, $0.05 
25000001,ASPIRIN 325 MG PO TABS ,0904-2019-59 ,1 each,, $0.05 
25000001,ASPIRIN 81 MG PO CHEW ,0904-6794-80 ,1 each,, $0.05 
25000001,BACLOFEN 10 MG PO TABS ,0904-3365-61 ,1 each,, $0.05 
