MS_DRG,Description,Category,Median Price
001,Heart transplant or implant of heart assist system w MCC,TRANSPLANT," $1,390,015 "
002,Heart transplant or implant of heart assist system w/o MCC,TRANSPLANT," $1,241,395 "
003,"ECMO or trach w MV >96 hrs or PDX exc face, mouth & neck w maj O.R.",MEDICAL SUBSPECIALTIES," $1,091,130 "
004,"Trach w MV >96 hrs or PDX exc face, mouth & neck w/o maj O.R.",MEDICAL SUBSPECIALTIES," $619,162 "
005,Liver transplant w MCC or intestinal transplant,TRANSPLANT," $473,633 "
006,Liver transplant w/o MCC,TRANSPLANT," $315,988 "
007,Lung transplant,TRANSPLANT," $824,753 "
008,Simultaneous pancreas/kidney transplant,TRANSPLANT," $455,945 "
010,Pancreas transplant,TRANSPLANT," $563,925 "
011,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w MCC",SURGICAL SUBSPECIALTIES," $185,757 "
012,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w CC",SURGICAL SUBSPECIALTIES," $174,237 "
013,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w/o CC/MCC",SURGICAL SUBSPECIALTIES," $128,179 "
014,Allogeneic bone marrow transplant,ONCOLOGY," $417,922 "
016,Autologous bone marrow transplant  w CC/MCC or T-cell immunotherapy,ONCOLOGY," $296,710 "
017,Autologous bone marrow transplant w/o CC/MCC,ONCOLOGY," $232,257 "
020,Intracranial vascular procedures w PDX hemorrhage w MCC,NEUROSCIENCES," $395,204 "
021,Intracranial vascular procedures w PDX hemorrhage w CC,NEUROSCIENCES," $403,593 "
023,Craniotomy w major device Implant or acute CNS PDX w MCC or chemotherapy implant or epilepsy w neurostimulator,NEUROSCIENCES," $256,769 "
024,Cranio w major dev impl/acute complex CNS PDX w/o MCC,NEUROSCIENCES," $146,933 "
025,Craniotomy & endovascular intracranial procedures w MCC,NEUROSCIENCES," $193,495 "
026,Craniotomy & endovascular intracranial procedures w CC,NEUROSCIENCES," $122,820 "
027,Craniotomy & endovascular intracranial procedures w/o CC/MCC,NEUROSCIENCES," $99,791 "
028,Spinal procedures w MCC,NEUROSCIENCES," $153,397 "
029,Spinal procedures w CC or spinal neurostimulators,NEUROSCIENCES," $129,409 "
030,Spinal procedures w/o CC/MCC,NEUROSCIENCES," $73,526 "
031,Ventricular shunt procedures w MCC,NEUROSCIENCES," $122,254 "
032,Ventricular shunt procedures w CC,NEUROSCIENCES," $61,860 "
033,Ventricular shunt procedures w/o CC/MCC,NEUROSCIENCES," $59,747 "
035,Carotid artery stent procedure w CC,NEUROSCIENCES," $140,906 "
036,Carotid artery stent procedure w/o CC/MCC,NEUROSCIENCES," $79,599 "
037,Extracranial procedures w MCC,HEART & VASCULAR," $229,508 "
038,Extracranial procedures w CC,HEART & VASCULAR," $97,867 "
039,Extracranial procedures w/o CC/MCC,HEART & VASCULAR," $68,570 "
040,Periph/cranial nerve & other nerv syst proc w MCC,NEUROSCIENCES," $167,124 "
041,Periph/cranial nerve & other nerv syst proc w CC or periph neurostim,NEUROSCIENCES," $78,683 "
042,Periph/cranial nerve & other nerv syst proc w/o CC/MCC,NEUROSCIENCES," $83,324 "
052,Spinal disorders & injuries w CC/MCC,NEUROSCIENCES," $48,617 "
053,Spinal disorders & injuries w/o CC/MCC,NEUROSCIENCES," $26,583 "
054,Nervous system neoplasms w MCC,ONCOLOGY," $73,916 "
055,Nervous system neoplasms w/o MCC,ONCOLOGY," $32,304 "
056,Degenerative nervous system disorders w MCC,NEUROSCIENCES," $117,119 "
057,Degenerative nervous system disorders w/o MCC,NEUROSCIENCES," $51,071 "
058,Multiple sclerosis & cerebellar ataxia w MCC,NEUROSCIENCES," $63,842 "
059,Multiple sclerosis & cerebellar ataxia w CC,NEUROSCIENCES," $60,202 "
060,Multiple sclerosis & cerebellar ataxia w/o CC/MCC,NEUROSCIENCES," $66,011 "
061,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w MCC",NEUROSCIENCES," $143,820 "
062,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w CC",NEUROSCIENCES," $78,033 "
063,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w/o CC/MCC",NEUROSCIENCES," $64,287 "
064,Intracranial hemorrhage or cerebral infarction w MCC,NEUROSCIENCES," $74,043 "
065,Intracranial hemorrhage or cerebral infarction w CC or tPA in 24 hrs,NEUROSCIENCES," $45,497 "
066,Intracranial hemorrhage or cerebral infarction w/o CC/MCC,NEUROSCIENCES," $44,170 "
068,Nonspecific cva & precerebral occlusion w/o infarct w/o MCC,NEUROSCIENCES," $42,082 "
069,Transient ischemia w/o thrombolytic,NEUROSCIENCES," $26,957 "
070,Nonspecific cerebrovascular disorders w MCC,NEUROSCIENCES," $128,105 "
071,Nonspecific cerebrovascular disorders w CC,NEUROSCIENCES," $50,614 "
072,Nonspecific cerebrovascular disorders w/o CC/MCC,NEUROSCIENCES," $37,251 "
073,Cranial & peripheral nerve disorders w MCC,NEUROSCIENCES," $55,361 "
074,Cranial & peripheral nerve disorders w/o MCC,NEUROSCIENCES," $37,728 "
075,Viral meningitis w CC/MCC,MEDICAL SUBSPECIALTIES," $92,067 "
076,Viral meningitis w/o CC/MCC,MEDICAL SUBSPECIALTIES," $27,768 "
077,Hypertensive encephalopathy w MCC,NEUROSCIENCES," $26,511 "
078,Hypertensive encephalopathy w CC,NEUROSCIENCES," $42,647 "
080,Nontraumatic stupor & coma w MCC,NEUROSCIENCES," $30,205 "
