﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,TRANSPLANT," $1,448,239 "
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC,TRANSPLANT," $1,684,991 "
003,"ECMO or trach w MV >96 hrs or PDX exc face, mouth & neck w maj O.R.",MEDICAL SUBSPECIALTIES," $1,044,295 "
004,"Trach w MV >96 hrs or PDX exc face, mouth & neck w/o maj O.R.",MEDICAL SUBSPECIALTIES," $659,119 "
005,LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT,TRANSPLANT," $560,175 "
006,LIVER TRANSPLANT W/O MCC,TRANSPLANT," $326,729 "
007,LUNG TRANSPLANT,TRANSPLANT," $870,147 "
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,TRANSPLANT," $391,013 "
010,PANCREAS TRANSPLANT,TRANSPLANT," $359,440 "
011,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w MCC",SURGICAL SUBSPECIALTIES," $175,389 "
012,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w CC",SURGICAL SUBSPECIALTIES," $153,755 "
013,"Tracheostomy for face,mouth & neck diagnoses or laryngectomy w/o CC/MCC",SURGICAL SUBSPECIALTIES," $126,122 "
014,ALLOGENEIC BONE MARROW TRANSPLANT,ONCOLOGY," $507,085 "
016,Autologous bone marrow transplant  w CC/MCC or T-cell immunotherapy,ONCOLOGY," $386,842 "
017,Autologous bone marrow transplant w/o CC/MCC,ONCOLOGY," $375,584 "
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,NEUROSCIENCES," $454,181 "
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,NEUROSCIENCES," $344,919 "
022,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,NEUROSCIENCES," $165,960 "
023,Craniotomy w major device Implant or acute CNS PDX w MCC or chemotherapy implant or epilepsy w neurostimulator,NEUROSCIENCES," $251,160 "
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,NEUROSCIENCES," $136,330 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,NEUROSCIENCES," $195,763 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,NEUROSCIENCES," $128,922 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,NEUROSCIENCES," $97,044 "
028,SPINAL PROCEDURES W MCC,NEUROSCIENCES," $290,811 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,NEUROSCIENCES," $158,760 "
030,SPINAL PROCEDURES W/O CC/MCC,NEUROSCIENCES," $86,470 "
031,VENTRICULAR SHUNT PROCEDURES W MCC,NEUROSCIENCES," $108,485 "
032,VENTRICULAR SHUNT PROCEDURES W CC,NEUROSCIENCES," $99,472 "
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,NEUROSCIENCES," $55,236 "
034,CAROTID ARTERY STENT PROCEDURE W MCC,NEUROSCIENCES," $126,989 "
035,CAROTID ARTERY STENT PROCEDURE W CC,NEUROSCIENCES," $154,363 "
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,NEUROSCIENCES," $71,821 "
037,EXTRACRANIAL PROCEDURES W MCC,HEART & VASCULAR," $178,335 "
038,EXTRACRANIAL PROCEDURES W CC,HEART & VASCULAR," $95,848 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,HEART & VASCULAR," $74,008 "
040,Periph/cranial nerve & other nerv syst proc w MCC,NEUROSCIENCES," $247,750 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,NEUROSCIENCES," $93,534 "
042,Periph/cranial nerve & other nerv syst proc w/o CC/MCC,NEUROSCIENCES," $64,063 "
052,SPINAL DISORDERS & INJURIES W CC/MCC,NEUROSCIENCES," $67,010 "
053,SPINAL DISORDERS & INJURIES W/O CC/MCC,NEUROSCIENCES," $64,567 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,ONCOLOGY," $66,350 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,ONCOLOGY," $44,411 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,NEUROSCIENCES," $143,605 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,NEUROSCIENCES," $64,033 "
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,NEUROSCIENCES," $166,579 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,NEUROSCIENCES," $51,131 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,NEUROSCIENCES," $41,276 "
061,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w MCC",NEUROSCIENCES," $96,617 "
062,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w CC",NEUROSCIENCES," $78,169 "
063,"Ischemic stroke, precerebral occlusion or transient ischemia w thrombolytic agent w/o CC/MCC",NEUROSCIENCES," $66,416 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,NEUROSCIENCES," $105,479 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,NEUROSCIENCES," $55,680 "
