﻿PROCEDURE #,PROCEDURE NAME,NDC,CHARGE QUANTITY,CPT CODE, PRICE 
25099999,ABACAVIR SULFATE 20 MG/ML PO SOLN [24439],64980-405-24,1  x 240 mL Bottle,," $1,129.68 "
25099999,ABACAVIR SULFATE 20 MG/ML PO SOLN [24439],49702-222-48,1  x 240 mL Bottle,," $1,321.92 "
25000001,ABACAVIR SULFATE 300 MG PO TABS [24438],31722-557-60,1 each,, $22.50 
25000001,ABACAVIR SULFATE 300 MG PO TABS [24438],0904-6523-06,1 each,, $77.22 
25000001,ABACAVIR SULFATE 300 MG PO TABS [24438],49702-221-44,1 each,, $83.80 
25000001,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS [39301],68180-288-06,1 each,, $223.21 
25000001,ABACAVIR SULFATE-LAMIVUDINE 600-300 MG PO TABS [39301],49702-206-13,1 each,, $258.34 
25000001,ABACAVIR-DOLUTEGRAVIR-LAMIVUD 600-50-300 MG PO TABS [120021],49702-231-13,1 each,, $404.28 
63611111,ABATACEPT 125 MG/ML SC SOSY [109711],0003-2188-11,1  x 1 mL Syringe,J0129," $2,901.01 "
63611111,ABATACEPT 250 MG IV SOLR [70287],0003-2187-10,1  x 1 each Vial,J0129," $2,938.93 "
25099999,ABOBOTULINUMTOXINA 300 UNITS IM SOLR [106456],15054-0530-6,1 each,J0586," $1,288.75 "
63611111,ABOBOTULINUMTOXINA 500 UNITS IM SOLR [98261],15054-0500-1,1 each,J0586," $2,147.50 "
92000040,ABUTMENT 12MM BA400 COCH,,,L8690," $8,774.00 "
92000040,ABUTMENT BA400 8MM COCH,,,L8690," $8,774.00 "
92000040,ABUTMENT SNAP 5.5MM,,,L8690," $3,833.50 "
25000001,ACALABRUTINIB 100 MG PO CAPS [130412],0310-0512-60,1 each,, $937.60 
25000001,ACARBOSE 100 MG PO TABS [15896],16252-525-01,1 each,, $5.45 
25000001,ACARBOSE 50 MG PO TABS [15895],0054-0141-25,1 each,, $4.59 
25000001,ACARBOSE 50 MG PO TABS [15895],47781-341-01,1 each,, $4.91 
25000001,ACARBOSE 50 MG PO TABS [15895],0054-0141-20,1 each,, $5.05 
92000169,ACCESS SPINE 80MM LFT NEXPOSUR,,,C1889," $5,309.50 "
92000019,ACCUSTICK II WITHOUT 38 WIRE 2,,,C1894, $442.54 
25000001,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN [16825],0942-0641-03,1  x 500 mL Plas Cont,, $35.00 
92000169,ACE FISCHER 5MM HALF PIN 150 X,,,C1889, $854.32 
92000052,ACE FISCHER 5MM TIP CAP,,,C1713, $545.22 
92000169,ACE FISCHER ALIGN PIN HOLDER,,,C1889," $1,244.80 "
92000052,ACE PLATE META 3 HL LARGE,,,C1713," $1,164.40 "
92000052,ACE PLATE META LARGE 7 HOLE,,,C1713," $1,221.80 "
92000069,ACETAB 46MM SHELL DEPUY,,,C1776," $3,895.00 "
92000069,ACETAB AUG 58MM REVISION ZIM,,,C1776," $7,044.80 "
92000069,ACETAB AUGMENT 50 X 20MM REVIS,,,C1776," $6,228.80 "
92000069,ACETAB AUGMENT 50MM REV ZIM,,,C1776," $6,228.80 "
92000069,ACETAB AUGMENT 62MM REV ZIM,,,C1776," $6,228.80 "
92000069,ACETAB AUGMENT 70MM REVISION Z,,,C1776," $6,228.80 "
92000069,ACETAB COMP 28 X 58MM BMT,,,C1776," $3,608.00 "
92000069,ACETAB HOODED INS 32 X 61MM ZI,,,C1776," $5,294.70 "
92000069,ACETAB LINEAR 28MM 500D SNEPH,,,C1776," $4,266.83 "
92000069,ACETAB RECON 68MM BMT,,,C1776," $14,946.40 "
92000069,ACETAB RESTRICTOR 38MM ZIM,,,C1776," $3,280.00 "
92000069,ACETAB SHELL 60MM TI STRYK,,,C1776," $7,244.69 "
92000069,ACETABULAR LINER 28X48MM,,,C1776," $2,369.80 "
92000069,ACETABULAR LINER ARCOM +3MM MA,,,C1776," $8,388.60 "
63611111,ACETAMINOPHEN 10 MG/ML IV SOLN [106813],43825-102-01,1  x 100 mL Vial,J0131, $379.20 
63611111,ACETAMINOPHEN 10 MG/ML IV SOLN FOR PDA CLOSURE [408106813],43825-102-01,1  x 100 mL Vial,J0131, $379.20 
63611111,ACETAMINOPHEN 10 MG/ML IV SOLN OPTIME [201656],43825-102-01,1  x 100 mL Vial,J0131, $379.20 
25000001,ACETAMINOPHEN 120 MG RE SUPP [103],45802-732-33,1 each,, $1.76 
25000001,ACETAMINOPHEN 120 MG RE SUPP [103],45802-732-30,1 each,, $2.77 
25000001,ACETAMINOPHEN 120 MG RE SUPP [103],45802-732-00,1 each,, $2.77 
25000001,ACETAMINOPHEN 120 MG RE SUPP [103],0713-0118-50,1 each,, $4.37 
25000001,ACETAMINOPHEN 120 MG RE SUPP [103],0713-0118-06,1 each,, $4.37 
25000001,ACETAMINOPHEN 120 MG RE SUPP [103],51672-2115-2,1 each,, $6.30 
25000001,ACETAMINOPHEN 120 MG RE SUPP [103],51672-2115-0,1 each,, $6.30 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],68094-587-59,1  x 5 mL Cup,, $7.47 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],68094-587-61,1  x 5 mL Cup,, $7.47 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],68094-587-62,1  x 5 mL Cup,, $7.56 
25000001,ACETAMINOPHEN 160 MG/5ML PO LIQUID [202126],68094-330-59,1  x 10.15 mL Cup,, $8.13 
